

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000622
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1711
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Sep 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000622&Relationship=Baptised



