

John Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newsham
Gender	Male
Abode	Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1825
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1825, Page 226, Entry 1804
Source	LDS Film 1656419
Parent Of	John Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115739&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115739&Relationship=2ndParent



