

Thomas Mitchell Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mitchell
Surname	Davies
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bixteth street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Oct 1789
Date Of Death	13 Oct 1789
Age At Death	3 yrs 1 mth 28 days
Age At Death (Days)	28
Age At Death (Months)	1
Age At Death (Years)	3
Register	Burials 1788 - 1790, Page 84, Entry 265
Source	LDS Film 93833
Parent	Walter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042640&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042640&Relationship=2ndParent



