

Robert Kyffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050208
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kyffin
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Aug 1794
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Robt. Bispham; R. Blayney
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 75, Entry 371
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050208&Relationship=Witness_1
Witnessed By	R. Blayney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050208&Relationship=Witness_2
Married To	Mary Hucksley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050208&Relationship=Bride



