

John Moffitt Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Moffitt
Surname	Biggs
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Pleasant St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 54, Entry 430
Source	LDS Film 93878
Parent	Joseph Biggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135760&Relationship=1stParent
Parent	Betty Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135760&Relationship=2ndParent



