

Dorothy Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101037
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Pedder
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Pownall Square
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1821
Register	Baptisms 1821 - 1823, Page 197, Entry 215
Source	LDS Film 93834
Parent Of	Mary Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101037&Relationship=Baptised
Married To	James Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101037&Relationship=1stParent



