

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063325
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Maguire St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Oct 1817
Age At Death	12 Months
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 54, Entry 1332
Source	LDS Film 1068890
Parent	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063325&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063325&Relationship=2ndParent



