

Robert Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rayner
Gender	Male
Abode	Rochdale
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	25 May 1848
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Minor Or Full	full
Status	Bachelor
Witnesses	B Rayner; Mary Anne Rayner
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 6, Entry 11
Source	LDS Film 2147914
Witnessed By	B Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077108&Relationship=Witness_1
Witnessed By	Mary Anne Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077108&Relationship=Witness_2
Married To	Jane Fildes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077108&Relationship=Bride



