

John Birnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birnson
Gender	Male
Abode	Lodge Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Apr 1810
Register	Baptisms 1799 - 1810, Page 282, Entry 18
Source	LDS Film 1656377
Parent Of	Ann Birnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074672&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074672&Relationship=2ndParent



