

W. L. Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130372
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	L.
Surname	Ainsworth
Gender	Unknown
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1848
Witnesses	W. L. Ainsworth; Martha Shelwood, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 39, Entry 78
Source	LDS Film 1656509
Witnessed Marriage Of	Peter Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130372&Relationship=Groom
Witnessed Marriage Of	Mary Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130372&Relationship=Bride



