

Ralph Swinburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130097
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Swinburn
Gender	Male
Abode	Lawton Street, Windsor, Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1829
Occupation (As Documented)	Wagon-waynwright [sic]
Occupation (Standardised)	Wagon Wainwright
Register	Baptisms 1828 - 1829, Page 213, Entry 1703
Source	LDS Film 93877
Parent Of	Mary Elizabeth Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130097&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130097&Relationship=2ndParent



