

Thomas Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jameson
Gender	Male
Abode	Warbreck Moor
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Mar 1783
Register	Burials 1767 - 1790, Page 169, Entry 7
Source	LDS Film 1647560
Parent Of	Thomas Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093154&Relationship=Deceased



