

Guinor Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125138
First Name (With Contractions)	Guinor
First Name (Without Contractions)	Guinor
Surname	Parry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Crosbie St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1828
Register	Baptisms 1828 - 1829, Page 267, Entry 1732
Source	LDS Film 93834
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125138&Relationship=Baptised
Married To	Owen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125138&Relationship=1stParent



