

Elizabeth Lealand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038505
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lealand
Former/Maiden/Other Surname 1	Unsworth
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Stanhope street in Toxteth Park
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1793
Date Of Child's Birth	3 Apr 1793
Register	Baptisms 1793, Page 278, Entry 484
Source	LDS Film 93833
Parent Of	William Lealand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038505&Relationship=Baptised
Married To	Thomas Lealand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038505&Relationship=1stParent



