

Charles Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034718
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chesworth
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1836
Witnesses	Charles Chesworth, (X); Kezia Orton
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 40, Entry 158
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Bebbington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034718&Relationship=Groom
Witnessed Marriage Of	Margaret Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034718&Relationship=Bride



