

John Merry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Merry
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 107, Entry 48
Source	LDS Film 1656376
Parent Of	Ellen Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000424&Relationship=Deceased



