

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1797
Witnesses	John Allen; Thomas Wright
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1798, Page 339, Entry 62
Source	LDS Film 93839
Witnessed Marriage Of	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006624&Relationship=Groom
Witnessed Marriage Of	Jane Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006624&Relationship=Bride



