

Aaron Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144629
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Walker
Gender	Male
Abode	Erskine St West Derby
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1834
Occupation (As Documented)	Coffee Dealer
Occupation (Standardised)	Coffee Dealer
Register	Baptisms 1833 - 1834, Page 370, Entry 2953
Source	LDS Film 1656421
Parent Of	Martha Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144629&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144629&Relationship=2ndParent



