

Richard Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286363
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atherton
Gender	Male
Abode	Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1832
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	29 Jun 1832
Register	Baptisms 1814 - 1866, Page 85, Entry 679
Source	LDS Film 2147913
Parent Of	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286363&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286363&Relationship=2ndParent



