

Harry Man	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049618
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Man
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1772
Witnesses	Harvey Wright; Jane Cross
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 136, Entry 5
Source	LDS Film 1546062
Witnessed By	Harvey Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049618&Relationship=Witness_1
Witnessed By	Jane Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049618&Relationship=Witness_2
Married To	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049618&Relationship=Bride



