

Mary Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089409
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mullin
Married Surname	Henderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1860
Minor Or Full	full
Status	Spinster
Witnesses	William Roche; Catherine Roche, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 189, Entry 378
Source	LDS Film 1656680
Witnessed By	William Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089409&Relationship=Witness_1
Witnessed By	Catherine Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089409&Relationship=Witness_2
Married To	John Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089409&Relationship=Groom



