

Francis McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129835
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McKie
Gender	Male
Abode	Upper Frederick Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Sep 1846
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Archibald McKie; Mary Stant
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 88, Entry 175
Source	LDS Film 1546290
Witnessed By	Archibald McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129835&Relationship=Witness_1
Witnessed By	Mary Stant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129835&Relationship=Witness_2
Married To	Grace Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129835&Relationship=Bride



