

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanhope St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 380, Entry 3040
Source	LDS Film 1656421 (and 1656422)
Parent	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461186&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461186&Relationship=2ndParent



