

Henry Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083384
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Gender	Male
Abode	Castle St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1814
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1813 - 1814, Page 262, Entry 2091
Source	LDS Film 1656378
Parent Of	Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083384&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083384&Relationship=2ndParent



