

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	11 Blackburne Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 Nov 1860
Register	Baptisms 1853 - 1874, Page 98, Entry 779
Source	LDS Film 1545923
Parent Of	Kate Howard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302410&Relationship=Baptised



