

Gregory Besson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068224
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Besson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 278, Entry 458
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068224&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068224&Relationship=Witness_2
Married To	Jane Homes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068224&Relationship=Bride



