

John Steele Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Steele
Surname	Parker
Gender	Male
Abode	Summer Seat
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 129, Entry 1355
Source	LDS Film 1656378
Parent	Ralph Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094445&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094445&Relationship=2ndParent



