

Robert Esdaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240407
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Esdaile
Gender	Male
Abode	Byrom
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1856
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1856 - 1857, Page 65, Entry 515
Source	LDS Film 93887
Parent Of	Clara Esdaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240407&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240407&Relationship=2ndParent



