

Thomas Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Todd
Gender	Male
Abode	Frederick St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1859
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	15 Oct 1858
Register	Baptisms 1859, Page 314, Entry 2508
Source	LDS Film 1656561
Parent Of	Thomas Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250785&Relationship=2ndParent



