

Henry Heginbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104041
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heginbottom
Gender	Male
Abode	Tempest Hey
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1822
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1821 - 1822, Page 189, Entry 75
Source	LDS Film 1656418
Parent Of	Martha Anne Heginbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104041&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104041&Relationship=2ndParent



