

Mary Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252209
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greek St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Date Of Child's Birth	20 Nov 1859
Register	Baptisms 1859 - 1860, Page 92, Entry 732
Source	LDS Film 1656561
Parent Of	William Farquhar Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252209&Relationship=Baptised
Married To	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252209&Relationship=1stParent



