

Tryphosa Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284401
First Name (With Contractions)	Tryphosa
First Name (Without Contractions)	Tryphosa
Surname	Lister
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Everton
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Oct 1822
Date Of Child's Birth	27 Aug 1822
Register	Baptisms 1814 - 1866, Page 27, Entry 214
Source	LDS Film 2147913
Parent Of	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284401&Relationship=Baptised
Married To	Edward Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284401&Relationship=1stParent



