

Edward Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126653
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowland
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Aug 1802
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Death	30 Jul 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 103
Source	LDS Film 1468979
Parent Of	Samuel Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126653&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126653&Relationship=2ndParent



