

John Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caddick
Gender	Male
Abode	Newsham St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1857
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1856 - 1857, Page 305, Entry 2437
Source	LDS Film 93887
Parent Of	Eleanor Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242370&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242370&Relationship=2ndParent



