

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Abode	Kent Square
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1809
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Mar 1809
Register	Baptisms 1809, Page 382, Entry 594
Source	LDS Film 93833
Parent Of	John Mayor Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071211&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071211&Relationship=2ndParent



