

Kenny German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095841
First Name (With Contractions)	Kenny
First Name (Without Contractions)	Kenny
Surname	German
Gender	Unknown
Abode	Edmund St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1819
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1818 - 1819, Page 237, Entry 97
Source	LDS Film 1656378
Parent Of	Elizabeth German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095841&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095841&Relationship=2ndParent



