

George James Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100607
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Holland
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Edmund St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 167, Entry 1329
Source	LDS Film 1656418
Parent	James Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100607&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100607&Relationship=2ndParent



