

Henry Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034158
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seed
Gender	Male
Abode	Peters Lane
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1781
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Burials 1781 - 1784, Page 57, Entry 11
Source	LDS Film 93913
Parent Of	Henry Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034158&Relationship=Deceased



