

Robert Sibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051897
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sibson
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Dec 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Warrington, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 72, Entry 5302
Source	LDS Film 1656150
Witnessed By	Richard Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051897&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051897&Relationship=Witness_2
Married To	Jane Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051897&Relationship=Bride



