

Nehemiah Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228703
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Ellison
Gender	Male
Abode	Newton in the Willows
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 211, Entry 1684
Source	LDS Film 93886
Parent Of	James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228703&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228703&Relationship=2ndParent



