

Robert Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093028
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brookfield
Gender	Male
Abode	Park?
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Apr 1781
Register	Burials 1767 - 1790, Page 164, Entry 11
Source	LDS Film 1647560
Parent Of	Thomas Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093028&Relationship=Deceased



