

Lawrence Flood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121899
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Flood
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Nov 1847
Witnesses	John Ennis; Elizabeth Carey
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 165, Entry 1
Source	LDS Film 396378
Witnessed By	John Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121899&Relationship=Witness_1
Witnessed By	Elizabeth Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121899&Relationship=Witness_2
Married To	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121899&Relationship=Bride



