

Edward Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129568
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moss
Gender	Male
Abode	Back Portland St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 317, Entry 2136
Source	LDS Film 93834
Parent Of	Robert Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129568&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129568&Relationship=2ndParent



