

Martha Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032574
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sowerby
Married Surname	Cray
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835, Page 12, Entry 471
Source	LDS Film 1068891
Married To	Edward Cray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032574&Relationship=Groom



