

Lee Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040978
First Name (With Contractions)	Lee
First Name (Without Contractions)	Lee
Surname	Bevington
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Sparling street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Feb 1787
Date Of Death	31 Jan 1787
Age At Death	1 yr 2 mths
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 69, Entry 33
Source	LDS Film 93833
Parent	Thomas Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040978&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040978&Relationship=2ndParent



