

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193001
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Gender	Male
Abode	London Rd.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1848
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Register	Baptisms 1848 from the Bishop's Transcripts, Page 4, Entry 1670
Source	LDS Film 1068892
Parent Of	Frank Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193001&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193001&Relationship=2ndParent



