

Daniel Burnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087599
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Burnet
Gender	Male
Abode	Garden Lane
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1816
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 1660
Source	LDS Film 1068890
Parent Of	James Burnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087599&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087599&Relationship=2ndParent



