

Edward Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152733
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Abode	Market Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1835
Occupation (As Documented)	Beer Seller
Occupation (Standardised)	Beer Seller
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1836, Page 111, Entry 883
Source	LDS Film 1656421
Parent Of	Charles Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152733&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152733&Relationship=2ndParent



