

Richard Thomas Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434278
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Cannell
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	30 Aigburth St.
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Sep 1853
Baptising Minister	W. A. Rimmer
Register	Baptisms 1850 - 1876, Page 23, Entry 184
Source	LDS Film 2147909
Parent	William Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434278&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434278&Relationship=2ndParent



