

William Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frodsham
Gender	Male
Abode	Salt House Dockside
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 81, Entry 648
Source	LDS Film 1656378
Parent Of	Joseph Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084341&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084341&Relationship=2ndParent



