

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1775
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Mar 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 4
Source	LDS Film 1656377
Parent Of	Peggy Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013924&Relationship=Baptised



