

Charles Joseph Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242718
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Joseph
Surname	Godfrey
Gender	Male
Abode	Ashley St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Mar 1857
Register	Baptisms 1856 - 1857, Page 349, Entry 2785
Source	LDS Film 93887
Parent Of	Henry Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242718&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242718&Relationship=2ndParent



