

Robert Daboo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237168
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Daboo
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Bevington Bush
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 66, Entry 528
Source	LDS Film 93887
Parent	Robert Daboo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237168&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237168&Relationship=2ndParent



