

John Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Gender	Male
Abode	Gill St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 124, Entry 15
Source	LDS Film 93873
Parent Of	Mary Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053431&Relationship=Deceased



