

Samuel Foxlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033093
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foxlow
Gender	Male
Abode	Sea brow
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1781
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	14 Mar 1781
Register	Burials 1781, Page 34, Entry 104
Source	LDS Film 93833
Parent Of	Samuel Foxlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033093&Relationship=Deceased



