

Randle Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219008
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Antrobus
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1763
Date Of Child's Birth	26 May 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 32
Source	LDS Film 1546062
Parent Of	Philip Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219008&Relationship=Baptised



