

William Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Statham
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jun 1854
Witnesses	William Statham; Henry Mayer; Hannah Hadfield; Eliza Braga; Alfred Hadfield J. G. Hatton-Greene
Marriage Type	Licence
Marrying Minister	Jona. Brooks Archdeacon of Liverpool
Register	Marriages 1854 - 1859, Page 14, Entry 27
Source	LDS Film 1647985
Witnessed Marriage Of	Herman Eugene Falk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081877&Relationship=Groom
Witnessed Marriage Of	Anne Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081877&Relationship=Bride



