

Nicholas Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285430
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Chapman
Gender	Male
Abode	Hill St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1828
Occupation (As Documented)	Lieutenant in the Royal Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1826 - 1853, Page 19, Entry 152
Source	LDS Film 1545923
Parent Of	Edward Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285430&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285430&Relationship=2ndParent



