

Charles Augustus Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249707
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Augustus
Surname	Mills
Gender	Male
Abode	Laurel St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1859
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	17 Apr 1859
Register	Baptisms 1859, Page 179, Entry 1430
Source	LDS Film 1656561
Parent Of	Charles Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249707&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249707&Relationship=2ndParent



