

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Parlement Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1832
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 247, Entry 1968
Source	LDS Film 1468980
Parent Of	Jane Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427646&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427646&Relationship=2ndParent



