

John McGahey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGahey
Gender	Male
Abode	Hardwick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1847
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Register	Baptisms 1847 - 1848, Page 17, Entry 132
Source	LDS Film 93885
Parent Of	Isabella McGahey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191244&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191244&Relationship=2ndParent



