

P. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088903
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Surname	Williams
Gender	Unknown
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jun 1860
Witnesses	Jessie Ledger; P. Williams
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 54, Entry 107
Source	LDS Film 1647986
Witnessed Marriage Of	John Chaffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088903&Relationship=Groom
Witnessed Marriage Of	Jane Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088903&Relationship=Bride



