

George La French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228778
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	La
Surname	French
Gender	Male
Abode	Bolton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1850
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1850 - 1851, Page 244, Entry 1951
Source	LDS Film 93886
Parent Of	Hamlet La French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228778&Relationship=Baptised
Married To	Mary Jane French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228778&Relationship=2ndParent



