

Ann Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167311
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sullivan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Adlington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1840
Register	Baptisms 1839 - 1840, Page 336, Entry 2682
Source	LDS Film 1656423
Parent Of	Mary Ann Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167311&Relationship=Baptised
Married To	Patrick Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167311&Relationship=1stParent



